﻿"施設名","施設種別","3歳児","4歳児","5歳児","預かり保育_開始","預かり保育_終了","園バス","給食","HP","電話","所在地","所在区","分類","認可定員","受入開始年齢","教育標準時間_開始","教育標準時間_終了","未就園児教室_受入開始","経度","緯度","分類"
"幼保連携型認定　星の杜こども園","連こ","","","","","","","週6日","","952-0415","鹿の子台南町1-2-15","","","","","","","","135.214244999992","34.8521040353856","認定こども園"
"幼保連携型認定こども園　八多保育園","連こ","","","","","","","週6日","","951-0302","八多町下小名田320-1","","","","","","","","135.214685999992","34.8440310353747","認定こども園"
"幼保連携型　みのり認定こども園","連こ","","","","","","","週5日","","221-4154","脇浜町2-5-13","","","","","","","","135.213605999992","34.7008230351799","認定こども園"
"幼保連携型認定こども園　青谷愛児園","連こ","","","","","","","週5日","","871-9553","青谷町2-1-9","","","","","","","","135.213923599992","34.7134294051971","認定こども園"
"からと幼稚園","公幼","","","","","","","-","","981-5317","唐櫃台2-38-10","","","","","","","","135.214847999992","34.7905440353022","幼稚園"
"港島幼稚園","公幼","","","","","","","-","","302-3300","港島中町3-2-10","","","","","","","","135.214190999992","34.6691970351366","幼稚園"
"認定こども園　六甲藤原台幼稚園","幼こ","","","","","2歳","○","週5日","","981-3301","藤原台中町3-17-2","","","","","","","","135.216850499992","34.8204690353428","認定こども園"
"かおる幼稚園","幼新","","","","","2歳","","週3日","","861-3759","薬師通4-2-8","","","","","","","","135.216413999992","34.7175630352028","幼稚園"
"認定こども園　神戸鹿の子幼稚園","連こ","","","","","2歳","○","週5日","","951-9901","鹿の子台北町6-34-2","","","","","","","","135.218645999992","34.8622380353994","認定こども園"
"幼保連携型　つきかげ認定こども園","連こ","","","","","","","週6日","","987-4154","藤原台中町2-5-1","","","","","","","","135.218470499992","34.8184620353401","認定こども園"
"幼保連携型認定　星の子こども園","連こ","","","","","","","週6日","","951-1152","鹿の子台北町3-2-24","","","","","","","","135.220598999992","34.8582960353941","認定こども園"
"西灘幼稚園","幼私","","","","","2歳","○","週3日","","881-2601","岩屋北町3-2-14","","","","","","","","135.219388499992","34.7049270351856","私学助成幼稚園"
"幼保連携型認定こども園　なかはらこども園","連こ","","","","","","","週6日","","871-2330","中原通6-4-5","","","","","","","","135.219626999992","34.712559035196","認定こども園"
"幼保連携型認定こども園　花音つばさこども園","連こ","","","","","","","週6日","","801-0283","城内通1-6-32","","","","","","","","135.220238999992","34.7095080351919","認定こども園"
"有野幼稚園","公幼","","","","","","","-","","981-5109","有野中町1-7-8","","","","","","","","135.222241499992","34.8197670353419","幼稚園"
"ランバス記念幼稚園","幼新","","","","","1歳","","週2日","","861-4108","岸地通5-2-17","","","","","","","","135.221197499992","34.7105700351933","幼稚園"
"幼保連携型認定こども園　はっとこども園","連こ","","","","","","","週6日","","805-3810","摩耶海岸通2-3-14","","","","","","","","135.222479999992","34.7017140351813","認定こども園"
"幼保連携型認定こども園　ひとみ保育園","連こ","","","","","","","週5日","","984-2468","藤原台北町6-18-36","","","","","","","","135.224009999992","34.8336000353607","認定こども園"
"幼保連携型認定こども園　同朋保育園","連こ","","","","","","","週5日","","861-1624","篠原北町4-8-1","","","","","","","","135.223727499992","34.7207574752073","認定こども園"
"幼保連携型認定　いつくしみこども園","連こ","","","","","","","週6日","","951-6700","道場町日下部1615-3","","","","","","","","135.225274999992","34.8575820353932","認定こども園"
"認定こども園　北六甲幼稚園","幼こ","","","","","2歳","○","週5日","","981-0135","有野台3-12","","","","","","","","135.227065499992","34.8149070353354","認定こども園"
"幼保連携型認定こども園　光愛児園","連こ本","","","","","","","週6日","","871-7010","篠原南町5-3-15","","","","","","","","135.227600999992","34.7167260352019","認定こども園"
"幼保連携型認定こども園　微笑幼稚園","連こ","","","","","","○","週4日","","871-2165","篠原北町3-6ー7","","","","","","","","135.228203999992","34.724151035212","認定こども園"
"幼保連携型認定こども園　おおいしこども園","連こ","","","","","","","週6日","","881-9470","大石北町3-12","","","","","","","","135.230053499992","34.7056020351867","認定こども園"
"道場幼稚園","公幼","","","","","","","-","","985-2674","道場町塩田1460","","","","","","","","135.232749899991","34.8703741954106","幼稚園"
"ゆりか認定こども園","連こ","","","","","","","週6日","","871-0132","神ノ木通2-2-9","","","","","","","","135.231160499991","34.7138370351979","認定こども園"
"幼保連携型認定こども園　ホザナ幼稚園","連こ","","","","","2歳","○","週5日","","861-4330","六甲町5-7-8","","","","","","","","135.231763499991","34.7147190351992","認定こども園"
"六甲山幼稚園","公幼","","","","","","","-","","891-1043","六甲山町北六甲4512-42","","","","","","","","135.232258499992","34.7573880352573","幼稚園"
"幼保連携型　明照認定こども園","連こ本","","","","","","","週6日","","982-7004","有野台6-22","","","","","","","","135.233011599991","34.8115332753309","認定こども園"
"六甲幼稚園","幼私","","","","","2歳","","週3日","","861-3846","宮山町3-3-5","","","","","","","","135.233236199991","34.7199432652063","私学助成幼稚園"
"幼保連携型認定こども園　オリンピア都こども園","連こ","","","","","","","週6日","","805-5165","六甲町5-2-12","","","","","","","","135.233257499991","34.7152230351999","認定こども園"
"灘すずかけ幼稚園","公幼","","","","","","","-","","861-4550","大石東町6-2-2","","","","","","","","135.233797499991","34.7069520351886","幼稚園"
"鶴甲幼稚園","幼私","","","","","2歳","○","週5日","","821-0130","鶴甲2-2-126","","","","","","","","135.237205899991","34.7330947952243","私学助成幼稚園"
"認定こども園　高羽幼稚園","連こ","","","","","2歳","○","週5日","","851-0065","八幡町1-8-19","","","","","","","","135.237703499991","34.7202900352069","認定こども園"
"幼保連携型認定こども園　八幡幼稚園・八幡ピジョン保育園","連こ","","","","","","","週5日","","幼 851-9377　保 862-1330","深田町1-1-3","","","","","","","","135.242135999991","34.715961035201","認定こども園"
"若草幼稚園","幼私","","","","","2歳","","週4日","","851-9490","土山町1-5","","","","","","","","135.242864999991","34.7240700352121","私学助成幼稚園"
"幼保連携型認定こども園　神戸さくら保育園","連こ","","","","","","","週5日","","858-8101","浜田町2-2-15","","","","","","","","135.242833499991","34.7104980351936","認定こども園"
"幼保連携型認定こども園　六甲ゆりかごこども園","連こ","","","","","","","週6日","","858-7400","友田町2-5-1","","","","","","","","135.242895699991","34.7124302451962","認定こども園"
"幼保連携型認定こども園　石屋川くるみ保育園","連こ分","","","","","","","週5日","","842-4152","御影塚町2-22-19","","","","","","","","135.247310999991","34.7123880351962","認定こども園"
"幼保連携型認定こども園　茅渟の浦幼稚園","連こ","","","","","2歳","○","週3日","","851-4142","鴨子ヶ原3-17-27","","","","","","","","135.248197499991","34.7332680352247","認定こども園"
"頌栄幼稚園","幼私","","","","","満2歳","","週1日","","842-2890","御影山手1-18-1","","","","","","","","135.249137999991","34.7274540352168","私学助成幼稚園"
"御影幼稚園","公幼","","","","","","","-","","851-2030","御影石町3-13-1","","","","","","","","135.251266499991","34.7155830352007","幼稚園"
"幼保連携型認定こども園　渦が森幼稚園","連こ","","","","","2歳","○","週3日","","841-7189","渦森台1-8-1","","","","","","","","135.251599499991","34.7390910352327","認定こども園"
"群華幼稚園","幼私","","","","","2歳","","-","","851-7274","御影郡家1-23-19","","","","","","","","135.25408799999","34.7215500352089","私学助成幼稚園"
"幼保連携型認定こども園　同朋住吉台こども園","連こ","","","","","","","週5日","","846-6011","住吉台25-7","","","","","","","","135.25683749999","34.7386410352322","認定こども園"
"住吉学園幼稚園","幼私","","","","","","","-","","851-0246","住吉本町3-3-4","","","","","","","","135.26050499999","34.7247000352133","私学助成幼稚園"
"甲南幼稚園","幼私","","","","","","","-","","841-1201","住吉本町1-12-1","","","","","","","","135.26354729999","34.7226431052105","私学助成幼稚園"
"幼保連携型認定こども園　神戸夢　遊喜分園","連こ分","","","","","","","週5日","","858-9610","住吉宮町1-8-8","","","","","","","","135.26346699999","34.7129810351973","認定こども園"
"星の園幼稚園","幼新","","","","","2歳","","週1日","","811-5559","住吉宮町2-18-23","","","","","","","","135.26376509999","34.715644665201","幼稚園"
"六甲アイランド幼稚園","幼私","","","","","2歳","○","週3日","","857-1566","向洋町中6-1","","","","","","","","135.26397899999","34.6872960351622","私学助成幼稚園"
"認定こども園　魚崎COCORO","連こ","","","","","","","週6日","","858-5561","魚崎西町2-4-1","","","","","","","","135.26823149999","34.7103360351938","認定こども園"
"魚崎幼稚園","公幼","","","","","","","-","","411-9647","魚崎中町4-10-39","","","","","","","","135.26982449999","34.7147100351998","幼稚園"
"認定こども園　松蔭おかもと保育園","連こ","","","","","","","週5日","","262-1150","岡本7-3-14","","","","","","","","135.27170999999","34.7288490352191","認定こども園"
"岡本信愛幼稚園","幼私","","","","","2歳","","週5日","","411-1441","岡本2-11-20","","","","","","","","135.272164499989","34.7281560352182","私学助成幼稚園"
"光の子認定こども園","連こ本","","","","","","","週6日","","857-1577","向洋町中2-3","","","","","","","","135.271772999989","34.6891500351649","認定こども園"
"幼保連携型認定こども園　おかもと虹こども園","連こ","","","","","","","週5日","","412-2262","岡本3-2-6","","","","","","","","135.272322699989","34.7253928852144","認定こども園"
"甲南同胞幼稚園","幼新","","","","","2歳","","-","","411-8920","田中町3-9-14","","","","","","","","135.273577499989","34.7232600352116","幼稚園"
"幼保連携型認定こども園　甲南すこやかこども園","連こ","","","","","","","週5日","","453-4152","魚崎北町2-10-10","","","","","","","","135.274585499989","34.7182110352047","認定こども園"
"光の園幼稚園","幼新","","","","","2歳","","週2日","","452-4848","岡本1-14-12","","","","","","","","135.274949999989","34.7290020352194","幼稚園"
"認定こども園　夢の星幼稚園","幼こ","","","","","2歳","○","週5日","","857-3166","向洋町中3-1-3","","","","","","","","135.275179499989","34.6871070351622","認定こども園"
"本山幼稚園","幼私","","","","","2歳","","週2日","","411-6314","本山北町6-4-1","","","","","","","","135.277424999989","34.72940703522","私学助成幼稚園"
"青い鳥学園第２幼稚園","幼私","","","","","2歳","○","週3日","","411-2820","本山南町4-3-1","","","","","","","","135.280129499989","34.720569035208","私学助成幼稚園"
"幼保連携型認定こども園　聖ニコラス天使園","連こ","","","","","","","週5日","","412-6080","北青木4-1-37","","","","","","","","135.280304999989","34.7173020352035","認定こども園"
"幼保連携型認定こども園　本山北町あすのこども園","連こ","","","","","","","週5日","","441-1905","本山北町3-2-28","","","","","","","","135.280498499989","34.7277600352178","認定こども園"
"幼保連携型認定こども園　モーツァルトこども園","連こ","","","","","","","週6日","","431-3111","本山南町8-3-3","","","","","","","","135.281794499989","34.7229900352113","認定こども園"
"幼保連携型認定こども園　ブルーノの森保育園","連こ","","","","","","","週5日","","411-8048","北青木2-9-24","","","","","","","","135.282452999989","34.7206460352081","認定こども園"
"認定こども園　あおい宙","連こ","","","","","","","週6日","","441-2444","本山南町7-5-21","","","","","","","","135.285376499989","34.7252940352145","認定こども園"
"幼保連携型認定こども園　きたおおぎこども園","連こ","","","","","","","週5日","","411-5421","北青木1-1-2","","","","","","","","135.286852499989","34.7210190352087","認定こども園"
"幼保連携型認定こども園　甲南こども園","連こ","","","","","","","週6日","","441-8345","森南町3-1-4","","","","","","","","135.289439999988","34.7275890352178","認定こども園"
"幼保連携型認定こども園　ふかえ虹こども園　","連こ","","","","","","","週5日","","413-4124","深江本町4-1-12","","","","","","","","135.290762999988","34.7212170352091","認定こども園"
"東灘のぞみ幼稚園","公幼","","","","","","","-","","411-0667","深江北町3-11-3","","","","","","","","135.292679999988","34.7253120352147","幼稚園"
"幼保連携型認定こども園　きらり保育園","連こ","","","","","","","週5日","","412-0415","本庄町1-3-1","","","","","","","","135.294133499988","34.7262930352161","認定こども園"
"青い鳥学園第１幼稚園","幼私","","","","","2歳","○","週3日","","411-2284","深江北町2-9-22","","","","","","","","135.294421499988","34.725519035215","私学助成幼稚園"
"幼保連携型認定こども園　第２きらり保育園","連こ","","","","","","","週5日","","411-2003","深江本町1-13-25","","","","","","","","135.299201999988","34.7256850352153","認定こども園"
