﻿"名称","名称かな","所在地","施設ID","経度","緯度","分類"
"中八木公園便所","","安佐南区八木九丁目３７番","A018000275","132.503828483008","34.485648741237","公衆トイレ"
"細田山公園便所","","安佐南区八木七丁目12番","A018000276","132.504266406976","34.4897517904973","公衆トイレ"
"別所公園便所","","安佐南区八木六丁目22番","A018000277","132.500145424983","34.4886358144022","公衆トイレ"
"緑井公園便所","","安佐南区緑井三丁目3番","A018000278","132.46855208505","34.4670868922772","公衆トイレ"
"緑井第一公園便所","","安佐南区緑井二丁目6番","A018000279","132.473039080077","34.4674988865732","公衆トイレ"
"緑井第二公園便所","","安佐南区緑井二丁目20番","A018000280","132.473286104075","34.46511786378","公衆トイレ"
"緑井第四公園便所","","安佐南区緑井一丁目29番","A018000281","132.474773121066","34.4622318295016","公衆トイレ"
"緑井第五公園便所","","安佐南区緑井五丁目23番","A018000282","132.478840996019","34.4685598389043","公衆トイレ"
"緑井第六公園便所","","安佐南区緑井六丁目6番","A018000283","132.487069777905","34.4752837888618","公衆トイレ"
"緑井第七公園便所","","安佐南区緑井四丁目13番","A018000284","132.475572024049","34.4696108787815","公衆トイレ"
"緑井第八公園便所","","安佐南区緑井七丁目27番","A018000285","132.477303905012","34.4739638835268","公衆トイレ"
"毘沙門台公園便所","","安佐南区毘沙門台三丁目2番","A018000286","132.463846871965","34.4795419487559","公衆トイレ"
"グリ－ンハイツ公園便所","","安佐南区安東七丁目13番","A018000287","132.462671710932","34.4880960170972","公衆トイレ"
"安東上第二公園便所","","安佐南区安東五丁目26番","A018000288","132.454975815928","34.4861919683436","公衆トイレ"
"安東上第四公園便所","","安佐南区安東五丁目20番","A018000289","132.457348813912","34.4856039722155","公衆トイレ"
"安東下第一公園便所","","安佐南区安東四丁目44番","A018000290","132.458515856923","34.4822389517602","公衆トイレ"
"安東下第二公園便所","","安佐南区安東四丁目26番","A018000291","132.456998885945","34.4793669272214","公衆トイレ"
"安東第一公園便所","","安佐南区安東一丁目8番","A018000292","132.458266987988","34.4729199036424","公衆トイレ"
"安東第二公園便所","","安佐南区安東三丁目12番","A018000293","132.460519852915","34.4822879590579","公衆トイレ"
"安東第三公園便所","","安佐南区安東二丁目20番","A018000294","132.45452791599","34.4756449093177","公衆トイレ"
"緑が丘東第三公園便所","","安佐南区上安五丁目7番","A018000295","132.449310836973","34.4845189390496","公衆トイレ"
"緑が丘西第三公園便所","","安佐南区上安四丁目8番","A018000296","132.449835838967","34.4814899222757","公衆トイレ"
"緑が丘北第一公園便所","","安佐南区上安五丁目21番","A018000297","132.447976838982","34.4848149364654","公衆トイレ"
"緑が丘北第五公園便所","","安佐南区上安五丁目32番","A018000298","132.451174822959","34.4880859714614","公衆トイレ"
"上安第一公園便所","","安佐南区上安二丁目36番","A018000299","132.442837762009","34.4771679387231","公衆トイレ"
"上安第五公園便所","","安佐南区上安二丁目46番","A018000300","132.442195730994","34.4792299506294","公衆トイレ"
"高取第一公園便所","","安佐南区高取北二丁目5番","A018000301","132.436338675005","34.4760099925648","公衆トイレ"
"高取公園便所","","安佐南区高取北四丁目17番","A018000302","132.434393618021","34.4774200142557","公衆トイレ"
"虹が丘第一公園便所","","安佐南区長楽寺一丁目73番","A018000303","132.429991500053","34.4783490738339","公衆トイレ"
"長楽寺第一公園便所","","安佐南区長楽寺三丁目38番","A018000304","132.422635386093","34.4761831514676","公衆トイレ"
"長楽寺第二公園便所","","安佐南区長楽寺三丁目8番","A018000305","132.425586504074","34.4738361019089","公衆トイレ"
"長楽寺第四公園便所","","安佐南区長楽寺一丁目92番","A018000306","132.426735403059","34.4790061255319","公衆トイレ"
"瀬戸内第一公園便所","","安佐南区伴東一丁目30番","A018000307","132.420703467088","34.4723981446334","公衆トイレ"
"瀬戸内第三公園便所","","安佐南区伴東一丁目５２番","A018000308","132.421068397089","34.475190159994","公衆トイレ"
"細坂公園便所","","安佐南区伴東四丁目３０番","A018000309","132.410365467908","34.4689522508368","公衆トイレ"
"若葉台中央公園第一便所（駐車場近く）","","安佐南区伴北七丁目34番","A018000310","132.406570053107","34.4837233002664","公衆トイレ"
"若葉台中央公園第二便所（西入口近く）","","安佐南区伴北七丁目34番","A018000311","132.405444037108","34.4843663011621","公衆トイレ"
"若葉台東公園便所","","安佐南区伴北七丁目17番","A018000312","132.409269043117","34.4835812985677","公衆トイレ"
"奥畑防災調節池公園便所","","安佐南区伴南三丁目2番","A018000313","132.377347103974","34.4543684245085","公衆トイレ"
"こころ第一公園便所","","安佐南区伴南四丁目30番","A018000314","132.379067195995","34.4507173485973","公衆トイレ"
"こころ第二公園便所","","安佐南区伴南一丁目6番","A018000315","132.381530241998","34.4489852933927","公衆トイレ"
"こころ第七公園便所","","安佐南区伴南五丁目4番","A018000316","132.375342285055","34.4469183299543","公衆トイレ"
"こころ第三公園便所","","安佐南区伴南一丁目5番","A018000317","132.380523301037","34.4465462674721","公衆トイレ"
"こころ北公園便所","","安佐南区伴南一丁目38番","A018000318","132.385224229961","34.449709261105","公衆トイレ"
"Ａシテｨ第六緑地便所","","安佐南区大塚西七丁目2番","A018000319","132.389953217992","34.4499561983562","公衆トイレ"
"Ａシテｨ中央公園便所","","安佐南区大塚西七丁目41番","A018000320","132.391236130994","34.4536692232596","公衆トイレ"
"下城ハイツ第一公園便所","","安佐南区大塚西二丁目48番","A018000321","132.399089193028","34.4496950812953","公衆トイレ"
"下城ハイツ第二公園便所","","安佐南区大塚西二丁目34番","A018000322","132.399192170038","34.4505730904977","公衆トイレ"
"大塚西第二公園便所","","安佐南区大塚西四丁目18番","A018000323","132.397111571024","34.4356559800377","公衆トイレ"
"大塚学びの丘公園便所","","安佐南区大塚東三丁目2番","A018000324","132.413667421982","34.4362438115817","公衆トイレ"
"伴第一公園便所","","安佐南区伴中央五丁目19番","A018000325","132.408337802941","34.4570311726969","公衆トイレ"
"伴中央第一公園便所","","安佐南区伴中央一丁目6番","A018000326","132.408506662954","34.4605482474659","公衆トイレ"
"西風新都東公園第一便所（駐車場近く）","","安佐南区大塚東三丁目6番","A018000327","132.420995284984","34.4380617502198","公衆トイレ"
"西風新都東公園第二便所（南入口近く）","","安佐南区大塚東三丁目6番","A018000328","132.419246330984","34.4370757516227","公衆トイレ"
"平和台公園便所","","安佐南区高取南二丁目17番","A018000329","132.43452875797","34.4685029963204","公衆トイレ"
"平和台第一公園便所","","安佐南区高取南二丁目7番","A018000330","132.434123725959","34.4703889986343","公衆トイレ"
"沼田大原台公園便所","","安佐南区伴東八丁目14番","A018000331","132.414380689962","34.4596731746469","公衆トイレ"
"平和台第二公園便所","","安佐南区高取南二丁目36番","A018000332","132.433289770011","34.4662460107891","公衆トイレ"
"沼田大原台第三公園便所","","安佐南区伴東八丁目61番","A018000333","132.416993801986","34.4567070902862","公衆トイレ"
"平和台第四公園便所","","安佐南区高取南三丁目19番","A018000334","132.428696709025","34.4660840468966","公衆トイレ"
"あさおか台第一公園便所","","安佐南区相田五丁目35番","A018000335","132.446349931111","34.4675969397418","公衆トイレ"
"相田第四公園便所","","安佐南区相田一丁目16番","A018000336","132.455833010032","34.4697508983567","公衆トイレ"
"相田第七公園便所","","安佐南区相田七丁目１番","A018000337","132.441615856051","34.4686539562701","公衆トイレ"
"相田第八公園便所","","安佐南区相田四丁目7番","A018000338","132.448149939123","34.4694519158202","公衆トイレ"
"大町公園","","安佐南区大町西二丁目23番","A018000339","132.462419167979","34.4580508883719","公衆トイレ"
"大町東第二公園便所","","安佐南区大町東三丁目6番","A018000340","132.467306136031","34.461546872987","公衆トイレ"
"安川緑道（中須）便所","","安佐南区中須一丁目13番","A018000341","132.472942200028","34.4574918102034","公衆トイレ"
"安川緑道（西原）便所","","安佐南区祇園二丁目17番","A018000342","132.467623349966","34.4436178057602","公衆トイレ"
"安川緑道（祗園）便所","","安佐南区西原一丁目8番","A018000343","132.463722349957","34.436769910061","公衆トイレ"
"西原第一公園便所","","安佐南区西原九丁目16番","A018000344","132.470606349917","34.4458547654629","公衆トイレ"
"祇園第二公園便所","","安佐南区祇園三丁目18番","A018000345","132.458873336015","34.4409608972501","公衆トイレ"
"山本第五公園便所","","安佐南区山本三丁目5番","A018000346","132.455387343986","34.4391919131384","公衆トイレ"
"山本第六公園便所","","安佐南区山本二丁目7番","A018000347","132.456501351956","34.4380089189534","公衆トイレ"
"山本第七公園便所","","安佐南区山本一丁目14番","A018000348","132.451447358979","34.4377649201113","公衆トイレ"
"春日野中央公園便所","","安佐南区山本新町二丁目4番","A018000349","132.438755211957","34.4446748912763","公衆トイレ"
"春日野第三公園便所","","安佐南区山本新町二丁目17番","A018000350","132.434675236907","34.4425718670854","公衆トイレ"
"春日野第四公園便所","","安佐南区山本新町五丁目25番","A018000351","132.434095161915","34.4454238906644","公衆トイレ"
"春日野第五公園便所","","安佐南区山本新町四丁目3番","A018000352","132.436481127938","34.4470289316575","公衆トイレ"
"春日野第六公園便所","","安佐南区山本新町三丁目27番","A018000353","132.442307192019","34.4463299316654","公衆トイレ"
"春日野第十一公園便所","","安佐南区山本新町四丁目416番1","A018000354","132.439884120988","34.4482049639588","公衆トイレ"
"正田公園便所","","安佐南区山本六丁目4番","A018000355","132.440394371945","34.4369158745032","公衆トイレ"
"長束西第一公園便所","","安佐南区長束西三丁目9番","A018000356","132.449042418951","34.4294550217926","公衆トイレ"
"長束第一公園便所","","安佐南区長束五丁目26番","A018000357","132.456626367974","34.430990010541","公衆トイレ"
"東原第一公園便所","","安佐南区東原三丁目10番","A018000358","132.47753829397","34.4455297595376","公衆トイレ"
"沼田第二公園便所","","安佐南区伴東七丁目32番","A018000359","132.417726571996","34.4664241599863","公衆トイレ"
"安川緑道（古市）便所","","安佐南区古市三丁目10番","A018000360","132.469128261972","34.4522888072046","公衆トイレ"
"古市第二公園便所","","安佐南区古市一丁目24番","A018000361","132.471141302942","34.4495887781391","公衆トイレ"
"伴西公園便所","","安佐南区伴西一丁目6番","A018000362","132.386158778988","34.466614424715","公衆トイレ"
"中山公園","","安佐北区落合四丁目１６番","A018000363","132.512940079032","34.4759093323289","公衆トイレ"
"恵下山公園","","安佐北区真亀三丁目２３番","A018000364","132.511920504037","34.4816956841582","公衆トイレ"
"西山公園","","安佐北区亀崎二丁目４番","A018000365","132.523116408039","34.485524674162","公衆トイレ"
"倉掛公園（上）","","安佐北区倉掛三丁目３７番","A018000366","132.531733425012","34.4747766900366","公衆トイレ"
"倉掛公園（下）","","安佐北区倉掛三丁目３６番","A018000367","132.532001418059","34.4767966764218","公衆トイレ"
"はすが丘北第一公園","","安佐北区口田二丁目６番","A018000368","132.500454697961","34.4709366707754","公衆トイレ"
"翠光台第四公園","","安佐北区口田四丁目１５番","A018000369","132.505671677004","34.4694366711678","公衆トイレ"
"玖第二公園","","安佐北区落合二丁目３２番","A018000370","132.510267545039","34.4788936767916","公衆トイレ"
"玖第五公園","","安佐北区落合一丁目２番","A018000371","132.50679558201","34.4774586834775","公衆トイレ"
"玖第六公園","","安佐北区落合一丁目２５番","A018000372","132.510128599035","34.4737876729205","公衆トイレ"
"落合南第一公園","","安佐北区落合南四丁目４０番","A018000373","132.51852858901","34.4678196984991","公衆トイレ"
"落合南第十一公園","","安佐北区落合南二丁目４４番","A018000374","132.514708644025","34.4651277089593","公衆トイレ"
"深川第一公園","","安佐北区深川二丁目３６番","A018000375","132.518425345931","34.4938637209384","公衆トイレ"
"深川第二公園","","安佐北区深川四丁目８番","A018000376","132.532191361047","34.4846326702463","公衆トイレ"
"深川第四公園","","安佐北区深川六丁目４４番","A018000377","132.537123380031","34.4750627037585","公衆トイレ"
"深川第七公園","","安佐北区深川六丁目１２番","A018000378","132.530349413075","34.479744666121","公衆トイレ"
"口田南公園（上）","","安佐北区口田南六丁目１５番","A018000379","132.504263824062","34.4574957421477","公衆トイレ"
"口田南公園（下）","","安佐北区口田南六丁目１５番","A018000380","132.503289835064","34.4576867369359","公衆トイレ"
"口田第二公園","","安佐北区口田一丁目１番","A018000381","132.499769808073","34.463607688907","公衆トイレ"
"口田南第一公園","","安佐北区口田南一丁目１７番","A018000382","132.491406053003","34.4513637642562","公衆トイレ"
"口田南第二公園","","安佐北区口田南七丁目１８番","A018000383","132.497456882105","34.4601167006797","公衆トイレ"
"太田川第二公衆便所","","安佐北区口田南一丁目９番地先","A018000384","132.490827034015","34.4545717456554","公衆トイレ"
"虹山北公園","","安佐北区亀山南五丁目４５番","A018000385","132.484918502105","34.5275203385877","公衆トイレ"
"虹山中公園","","安佐北区亀山南五丁目７番","A018000386","132.491296668083","34.5246642617091","公衆トイレ"
"虹山南公園","","安佐北区亀山南四丁目２７番","A018000387","132.49028974009","34.5209022306788","公衆トイレ"
"亀山第一公園","","安佐北区亀山四丁目２０番","A018000388","132.498523826048","34.5224411637687","公衆トイレ"
"亀山第三公園","","安佐北区亀山六丁目４番","A018000389","132.490857544065","34.529313325032","公衆トイレ"
"亀山第四公園","","安佐北区亀山三丁目１０番","A018000390","132.503180862979","34.5224211255742","公衆トイレ"
"明神公園","","安佐北区可部二丁目３７番","A018000391","132.511154115059","34.511700931411","公衆トイレ"
"中野第一公園","","安佐北区可部二丁目２２番","A018000392","132.50990205199","34.5152839800711","公衆トイレ"
"可部第二公園","","安佐北区可部八丁目２１番","A018000393","132.51367875792","34.5292581518962","公衆トイレ"
"可部第三公園","","安佐北区可部五丁目１５番","A018000394","132.509521960887","34.5202570435026","公衆トイレ"
"可部第四公園","","安佐北区可部九丁目１番","A018000395","132.51369347502","34.5395722063432","公衆トイレ"
"可部第五公園","","安佐北区可部六丁目２３番","A018000396","132.503477767971","34.5265691844032","公衆トイレ"
"寺山公園","","安佐北区可部東四丁目２８番","A018000397","132.517050057989","34.5150969501522","公衆トイレ"
"可部東第一公園","","安佐北区可部東三丁目３８番","A018000398","132.525093075942","34.5116539170359","公衆トイレ"
"可部東第二公園","","安佐北区可部東三丁目１番","A018000399","132.521708140939","34.5095928645267","公衆トイレ"
"可部東第四公園","","安佐北区可部東六丁目１４番","A018000400","132.523630015024","34.5170729687419","公衆トイレ"
"上原第二公園","","安佐北区可部東五丁目２５番","A018000401","132.519970015027","34.5177849747461","公衆トイレ"
"可部南第一公園","","安佐北区可部南一丁目１５番","A018000402","132.514758331935","34.4960677517626","公衆トイレ"
"可部南第二公園","","安佐北区可部南二丁目１０番","A018000403","132.51854122006","34.5034988142497","公衆トイレ"
"可部南第三公園","","安佐北区可部南四丁目６番","A018000404","132.509687151093","34.5092449114113","公衆トイレ"
"可部南第四公園","","安佐北区可部南五丁目９番","A018000405","132.513903178062","34.5073268708849","公衆トイレ"
"桐陽台公園","","安佐北区三入東二丁目６番","A018000406","132.546568235955","34.5353133669541","公衆トイレ"
"桐陽台第一公園","","安佐北区三入東一丁目１２番","A018000407","132.538975487007","34.5338042273122","公衆トイレ"
"桐陽台第五公園","","安佐北区三入東二丁目５５番","A018000408","132.550132961954","34.5379854510686","公衆トイレ"
"三入第二公園","","安佐北区三入六丁目２０番","A018000409","132.531019243069","34.5453391281797","公衆トイレ"
"三入第三公園","","安佐北区三入一丁目２４番","A018000410","132.518067759936","34.5294231405588","公衆トイレ"
"大林第一公園","","安佐北区大林二丁目９番","A018000411","132.539356818029","34.5496001637449","公衆トイレ"
"勝木台公園","","安佐北区亀山西二丁目３２番","A018000412","132.474912196934","34.5309964389346","公衆トイレ"
"勝木台第一公園","","安佐北区亀山西二丁目１番","A018000413","132.47607812092","34.5351864593934","公衆トイレ"
"森城第三公園","","安佐北区安佐町飯室森城団地内","A018000414","132.455440342936","34.5702514754179","公衆トイレ"
"森城第四公園","","安佐北区安佐町飯室森城団地内","A018000415","132.45380135095","34.5713074576906","公衆トイレ"
"星が丘第三公園","","安佐北区安佐町鈴張星が丘団地内","A018000416","132.463015940064","34.5814535161887","公衆トイレ"
"星が丘第四公園","","安佐北区安佐町鈴張星が丘団地内","A018000417","132.464148013077","34.5768805498122","公衆トイレ"
"あさひが丘公園","","安佐北区あさひが丘三丁目２１番","A018000418","132.435767936035","34.5069221953766","公衆トイレ"
"あさひが丘北第二公園","","安佐北区あさひが丘九丁目１８番","A018000419","132.433749813028","34.509545204743","公衆トイレ"
"くすの木台東第五公園","","安佐北区安佐町くすの木台５８番","A018000420","132.393616696026","34.4990241511417","公衆トイレ"
"筒瀬第一公園","","安佐北区安佐町筒瀬","A018000421","132.473948100017","34.5056991121793","公衆トイレ"
"瀬野川公園（テニスコート・駐車場）","","安芸区上瀬野町","A018000422","132.635561601011","34.4299394682763","公衆トイレ"
"瀬野川公園（ファミリー広場）","","安芸区上瀬野町","A018000423","132.637347616022","34.4295454642805","公衆トイレ"
"瀬野川公園（多目的広場・大駐車場側）","","安芸区上瀬野町","A018000424","132.638926649029","34.4279524697935","公衆トイレ"
"瀬野川公園（パークゴルフ場東側テニスコート）","","安芸区上瀬野町","A018000425","132.641389659045","34.4282664533966","公衆トイレ"
"瀬野南第一公園","","安芸区上瀬野南一丁目","A018000426","132.60823457106","34.4209348659065","公衆トイレ"
"上瀬野南第一公園","","安芸区上瀬野南二丁目11番","A018000427","132.621277648964","34.4228586374575","公衆トイレ"
"下瀬野第二公園","","安芸区瀬野一丁目42番","A018000428","132.591954583005","34.4217929487436","公衆トイレ"
"下瀬野第一公園","","安芸区瀬野五丁目１番","A018000429","132.601805511029","34.4243988759554","公衆トイレ"
"みどり坂中央公園","","安芸区瀬野西四丁目1番","A018000430","132.589301423984","34.4287959350813","公衆トイレ"
"みどり坂第一公園","","安芸区瀬野西二丁目2番","A018000431","132.598903516038","34.424573884759","公衆トイレ"
"みどり坂第二公園","","安芸区瀬野西一丁目２４番","A018000432","132.595630463037","34.4272938930527","公衆トイレ"
"みどり坂第七公園","","安芸区瀬野西五丁目28番","A018000433","132.588361350018","34.4328828647216","公衆トイレ"
"みどり坂第八公園","","安芸区瀬野西三丁目25番","A018000434","132.585053345036","34.4326488957981","公衆トイレ"
"落合公園","","安芸区瀬野南一丁目７番","A018000435","132.594180614016","34.4202899364537","公衆トイレ"
"西古谷公園","","安芸区船越一丁目３３番","A018000436","132.518849713093","34.3756984005134","公衆トイレ"
"岩滝公園","","安芸区船越四丁目１２番","A018000437","132.525238739069","34.3784244763652","公衆トイレ"
"中野第二公園","","安芸区中野三丁目９番","A018000438","132.564382643064","34.3922575227304","公衆トイレ"
"津村第一公園","","安芸区中野四丁目１６番","A018000439","132.573719682044","34.3976062337576","公衆トイレ"
"中野第一公園","","安芸区中野七丁目５９番","A018000440","132.586536676971","34.4163590069374","公衆トイレ"
"安芸ヶ丘公園","","安芸区中野東一丁目３３番","A018000441","132.56182597603","34.3833098035476","公衆トイレ"
"平原第一公園","","安芸区中野東六丁目３７番","A018000442","132.58771278205","34.4016540539859","公衆トイレ"
"平原第二公園","","安芸区中野東町","A018000443","132.584013784067","34.3990760955787","公衆トイレ"
"平原第三公園","","安芸区中野東六丁目23番","A018000444","132.588867761025","34.4057390338124","公衆トイレ"
"松ヶ崎公園","","安芸区中野二丁目２８番","A018000445","132.55878668802","34.3892237614655","公衆トイレ"
"中野第四公園","","安芸区中野六丁目３０番","A018000446","132.580294675983","34.4086470960507","公衆トイレ"
"畑賀公園","","安芸区畑賀町","A018000447","132.551285364996","34.3962686487647","公衆トイレ"
"畑賀第一公園","","安芸区畑賀三丁目２７番","A018000448","132.548968428959","34.3936498158083","公衆トイレ"
"畑賀第二公園","","安芸区畑賀一丁目１８番","A018000449","132.556560834","34.3848139433293","公衆トイレ"
"畑賀第四公園","","安芸区畑賀二丁目２０番","A018000450","132.555081541018","34.3917217718366","公衆トイレ"
"矢野西第二公園","","安芸区矢野西一丁目４５番","A018000451","132.529125119995","34.3551470671111","公衆トイレ"
"大井公園","","安芸区矢野西三丁目５９番","A018000452","132.527192092974","34.3444238620227","公衆トイレ"
"矢野新町公園","","安芸区矢野新町一丁目１番","A018000453","132.523606959996","34.3511859919189","公衆トイレ"
"大磯公園","","安芸区矢野西三丁目６７番","A018000454","132.523088930979","34.3442198720536","公衆トイレ"
"矢野新町緑地","","安芸区矢野新町一丁目１番","A018000455","132.523606959996","34.3511859919189","公衆トイレ"
"安芸矢野ニュータウン第一公園","","安芸区矢野西四丁目４０番","A018000456","132.530810210976","34.3496289413182","公衆トイレ"
"五月台公園","","安芸区矢野町","A018000457","132.54968302908","34.316311328578","公衆トイレ"
"絵下山公園","","安芸区矢野町","A018000458","132.536441354051","34.3206911253712","公衆トイレ"
"月が丘公園","","安芸区矢野東三丁目16番","A018000459","132.542996526016","34.3560950429098","公衆トイレ"
"安芸矢野ニュータウン第三公園","","安芸区矢野南一丁目２４番","A018000460","132.533470340964","34.3442518405761","公衆トイレ"
"安芸矢野ニュータウン第五公園","","安芸区矢野南三丁目２０番","A018000461","132.526303061966","34.3417228289349","公衆トイレ"
"安芸矢野ニュータウン第七公園","","安芸区矢野南四丁目１３番","A018000462","132.533392342046","34.3382448129521","公衆トイレ"
"安芸矢野ニュータウン第九公園","","安芸区矢野南五丁目９番","A018000463","132.538178547035","34.3380738131214","公衆トイレ"
"安芸矢野ニュータウン中央公園","","安芸区矢野南二丁目20番","A018000464","132.530134212993","34.3400378144957","公衆トイレ"
"海老山公園（北側）","","佐伯区海老山町６番","A018000465","132.365003094095","34.3640610574752","公衆トイレ"
"海老山公園（南側）","","佐伯区海老山町６番","A018000466","132.365010097095","34.3640210572756","公衆トイレ"
"海老園第一公園","","佐伯区海老園四丁目４番","A018000467","132.357732275983","34.3597350549419","公衆トイレ"
"海老園第二公園","","佐伯区海老園三丁目１番","A018000468","132.363724374989","34.3614400457222","公衆トイレ"
"楽々園第二公園","","佐伯区楽々園五丁目８番","A018000469","132.353317855997","34.3608580717865","公衆トイレ"
"楽々園第三公園","","佐伯区楽々園四丁目１３番","A018000470","132.350233532996","34.3611580842462","公衆トイレ"
"吉見園公園","","佐伯区吉見園２４番","A018000471","132.371879898104","34.3621860565281","公衆トイレ"
"五日市中央公園","","佐伯区五日市中央六丁目１番","A018000472","132.35840373701","34.3795231715931","公衆トイレ"
"駅前第一公園","","佐伯区五日市駅前三丁目１番","A018000473","132.366192441093","34.3714430901192","公衆トイレ"
"八幡東第一公園","","佐伯区八幡東三丁目１８番","A018000474","132.362554293979","34.3862002209815","公衆トイレ"
"八幡東第二公園","","佐伯区八幡東三丁目１１番","A018000475","132.365213166017","34.3881742252601","公衆トイレ"
"八幡東第三公園","","佐伯区八幡東二丁目３０番","A018000476","132.360605540976","34.3829901982486","公衆トイレ"
"薬師が丘第四公園","","佐伯区薬師が丘二丁目３番","A018000477","132.349499543074","34.3945254564937","公衆トイレ"
"折出第一公園","","佐伯区城山二丁目５番","A018000478","132.353747991029","34.388127302698","公衆トイレ"
"折出第二公園","","佐伯区城山二丁目３０番","A018000479","132.351251946058","34.3875623129008","公衆トイレ"
"観音台北第一公園","","佐伯区観音台三丁目４番","A018000480","132.339093305097","34.3917784729732","公衆トイレ"
"観音台東第一公園","","佐伯区観音台二丁目６番","A018000481","132.342161713089","34.384496313387","公衆トイレ"
"観音台東第四公園","","佐伯区観音台二丁目３１番","A018000482","132.34813905405","34.3837642742549","公衆トイレ"
"坪井公園","","佐伯区坪井町字割厳須山・同字蛇抜","A018000483","132.334139352089","34.3829433114967","公衆トイレ"
"五月が丘第二公園","","佐伯区五月が丘一丁目２５番","A018000484","132.404590940087","34.4199730245333","公衆トイレ"
"五月が丘第三公園","","佐伯区五月が丘三丁目１０番","A018000485","132.403154828068","34.4245899811931","公衆トイレ"
"五月が丘第五公園","","佐伯区五月が丘五丁目４番","A018000486","132.399844855083","34.4246389869892","公衆トイレ"
"藤垂園第一公園","","佐伯区藤垂園２６番","A018000487","132.373791697077","34.3643470610291","公衆トイレ"
"五月が丘第七公園","","佐伯区五月が丘四丁目１４番","A018000488","132.404290672032","34.430089935748","公衆トイレ"
"五月が丘第八公園","","佐伯区五月が丘四丁目３３番","A018000489","132.405825677029","34.4294549307501","公衆トイレ"
"美鈴が丘中央公園（北側）","","佐伯区美鈴が丘西一丁目７番ほか","A018000490","132.381792739061","34.3934791638642","公衆トイレ"
"美鈴が丘中央公園（南側）","","佐伯区美鈴が丘西一丁目７番ほか","A018000491","132.383498774065","34.3918601478788","公衆トイレ"
"美の里公園","","佐伯区美の里二丁目８番","A018000492","132.348412379059","34.3573071081938","公衆トイレ"
"美の里第二公園","","佐伯区美の里二丁目２番","A018000493","132.345929124027","34.3600161033407","公衆トイレ"
"緑ヶ丘公園","","佐伯区屋代一丁目１６番ほか","A018000494","132.339909258079","34.367457069055","公衆トイレ"
"三筋公園","","佐伯区三筋二丁目５番","A018000495","132.347531970069","34.3670661004084","公衆トイレ"
"三宅第一公園","","佐伯区三宅三丁目１４番","A018000496","132.346230589067","34.3720961217345","公衆トイレ"
"円満地公園","","佐伯区三筋三丁目４番","A018000497","132.345079683084","34.3683640901484","公衆トイレ"
"五日市第一公園","","佐伯区五日市一丁目１１番","A018000498","132.356826843131","34.3658510748712","公衆トイレ"
"宮の下公園","","佐伯区五日市六丁目３番","A018000499","132.3616424011","34.372629107715","公衆トイレ"
"中央第一公園","","佐伯区五日市中央二丁目８番","A018000500","132.353274380121","34.3678140907777","公衆トイレ"
"中央第二公園","","佐伯区五日市中央五丁目１４番","A018000501","132.355325036079","34.3739261304534","公衆トイレ"
"中央第三公園","","佐伯区五日市中央四丁目８番","A018000502","132.351920989095","34.3718461176836","公衆トイレ"
"中央第四公園","","佐伯区五日市中央一丁目６番","A018000503","132.350190175092","34.3672610951961","公衆トイレ"
"中央北公園","","佐伯区五日市中央七丁目１２番","A018000504","132.356496365998","34.3836412263598","公衆トイレ"
"千同第二公園","","佐伯区五日市中央五丁目１３番","A018000505","132.353516922065","34.3740561353631","公衆トイレ"
"千同川尻公園","","佐伯区千同二丁目１０番","A018000506","132.353093458992","34.3802272005894","公衆トイレ"
"利松第一公園","","佐伯区利松二丁目９番","A018000507","132.367459562063","34.3991872904462","公衆トイレ"
"利松第四公園","","佐伯区利松一丁目１０番","A018000508","132.363747723035","34.3956312995606","公衆トイレ"
"池田地公園","","佐伯区八幡三丁目２７番","A018000509","132.360752968987","34.3914172819022","公衆トイレ"
"中地公園","","佐伯区八幡東一丁目２３番","A018000510","132.364697498011","34.3833881861235","公衆トイレ"
"昭和台第一公園","","佐伯区五日市町大字昭和台３０番","A018000511","132.369261892022","34.3778231263259","公衆トイレ"
"昭和台第二公園","","佐伯区皆賀一丁目３番","A018000512","132.370991091041","34.3750991043249","公衆トイレ"
"皆賀公園","","佐伯区皆賀三丁目２２番","A018000513","132.365592267072","34.3736131063268","公衆トイレ"
"河内第一公園","","佐伯区五日市町大字上河内","A018000514","132.354046883009","34.4120735396483","公衆トイレ"
"新宮苑公園","","佐伯区新宮苑１８番","A018000515","132.361533680145","34.3695860863949","公衆トイレ"
"藤の木北第二公園","","佐伯区藤の木二丁目９番","A018000516","132.363411713972","34.4237363824763","公衆トイレ"
"藤の木南第一公園","","佐伯区藤の木一丁目1番","A018000517","132.363178780917","34.4199713969397","公衆トイレ"
"藤の木南第五公園","","佐伯区藤の木一丁目２３番","A018000518","132.36123881098","34.4167634584452","公衆トイレ"
"彩が丘中央公園（東側）","","佐伯区河内南一丁目２１番ほか","A018000519","132.344122030009","34.4063975649319","公衆トイレ"
"彩が丘中央公園（西側）","","佐伯区河内南一丁目２１番ほか","A018000520","132.342554001008","34.4066555823349","公衆トイレ"
"彩が丘緑地","","佐伯区河内南一丁目・二丁目","A018000521","132.346629015991","34.4081655404315","公衆トイレ"
"隅の浜第一公園","","佐伯区隅の浜一丁目１１番","A018000522","132.346517004048","34.3645200959644","公衆トイレ"
"美鈴第一公園","","佐伯区五日市町大字美鈴園３４番","A018000523","132.364205646009","34.3814251704994","公衆トイレ"
